VERTIV-V5-MIB,,,,
,,,,
OID name,OID,access,type,units
pduPhaseApparentPower,1.3.6.1.4.1.21239.5.2.3.2.1.13,read-only,Gauge32(0..9999),volt-amps
pduPhasePowerFactor,1.3.6.1.4.1.21239.5.2.3.2.1.14,read-only,Gauge32(0..100),%
pduPhaseEnergy,1.3.6.1.4.1.21239.5.2.3.2.1.15,read-only,Gauge32(0..9999000),watt-hours
,,,,
PDU breaker information,,,,
pduBreakerTable,1.3.6.1.4.1.21239.5.2.3.3,no-access,other,
PduBreakerEntry,1.3.6.1.4.1.21239.5.2.3.3.1,no-access,other,
pduBreakerIndex,1.3.6.1.4.1.21239.5.2.3.3.1.1,no-access,Integer32(1..100),
pduBreakerName,1.3.6.1.4.1.21239.5.2.3.3.1.2,read-only,SnmpAdminString(SIZE (1..25)),
pduBreakerLabel,1.3.6.1.4.1.21239.5.2.3.3.1.3,read-write,SnmpAdminString(SIZE (0..25)),
pduBreakerCurrent,1.3.6.1.4.1.21239.5.2.3.3.1.4,read-only,Gauge32(0..9900),centiamps (rms)
pduBreakerCurrentMax,1.3.6.1.4.1.21239.5.2.3.3.1.5,read-only,Gauge32(0..9900),centiamps (rms)
pduBreakerCurrentMin,1.3.6.1.4.1.21239.5.2.3.3.1.6,read-only,Gauge32(0..9900),centiamps (rms)
pduBreakerCurrentPeak,1.3.6.1.4.1.21239.5.2.3.3.1.7,read-only,Gauge32(0..15000),centiamps
pduBreakerVoltage,1.3.6.1.4.1.21239.5.2.3.3.1.8,read-only,Gauge32(0..3100),decivolts (rms)
pduBreakerVoltageMax,1.3.6.1.4.1.21239.5.2.3.3.1.9,read-only,Gauge32(0..3100),decivolts (rms)
pduBreakerVoltageMin,1.3.6.1.4.1.21239.5.2.3.3.1.10,read-only,Gauge32(0..3100),decivolts (rms)
pduBreakerVoltagePeak,1.3.6.1.4.1.21239.5.2.3.3.1.11,read-only,Gauge32(0..4400),decivolts
pduBreakerRealPower,1.3.6.1.4.1.21239.5.2.3.3.1.12,read-only,Gauge32(0..9999),watts
pduBreakerApparentPower,1.3.6.1.4.1.21239.5.2.3.3.1.13,read-only,Gauge32(0..9999),volt-amps
pduBreakerPowerFactor,1.3.6.1.4.1.21239.5.2.3.3.1.14,read-only,Gauge32(0..100),%
pduBreakerEnergy,1.3.6.1.4.1.21239.5.2.3.3.1.15,read-only,Gauge32(0..9999000),watt-hours
,,,,
PDU line current information,,,,
pduLineTable,1.3.6.1.4.1.21239.5.2.3.4,no-access,other,
PduLineEntry,1.3.6.1.4.1.21239.5.2.3.4.1,no-access,other,
pduLineIndex,1.3.6.1.4.1.21239.5.2.3.4.1.1,no-access,Integer32(1..100),
pduLineName,1.3.6.1.4.1.21239.5.2.3.4.1.2,read-only,SnmpAdminString(SIZE (1..25)),
pduLineLabel,1.3.6.1.4.1.21239.5.2.3.4.1.3,read-write,SnmpAdminString(SIZE (0..25)),
pduLineCurrent,1.3.6.1.4.1.21239.5.2.3.4.1.4,read-only,Gauge32(0..9900),centiamps (rms)
pduLineCurrentMax,1.3.6.1.4.1.21239.5.2.3.4.1.5,read-only,Gauge32(0..9900),centiamps (rms)
pduLineCurrentMin,1.3.6.1.4.1.21239.5.2.3.4.1.6,read-only,Gauge32(0..9900),centiamps (rms)
pduLineCurrentPeak,1.3.6.1.4.1.21239.5.2.3.4.1.7,read-only,Gauge32(0..15000),centiamps
,,,,
Data, config and control for outlets with switching,,,,
pduOutletSwitchTable,1.3.6.1.4.1.21239.5.2.3.5,no-access,other,
PduOutletSwitchEntry,1.3.6.1.4.1.21239.5.2.3.5.1,no-access,other,
pduOutletSwitchIndex,1.3.6.1.4.1.21239.5.2.3.5.1.1,no-access,Integer32(1..100),
pduOutletSwitchName,1.3.6.1.4.1.21239.5.2.3.5.1.2,read-only,SnmpAdminString(SIZE (1..25)),
pduOutletSwitchLabel,1.3.6.1.4.1.21239.5.2.3.5.1.3,read-write,SnmpAdminString(SIZE (0..25)),
pduOutletSwitchState,1.3.6.1.4.1.21239.5.2.3.5.1.4,read-only,INTEGER,
pduOutletSwitchRelayFailure,1.3.6.1.4.1.21239.5.2.3.5.1.5,read-only,TruthValue,
pduOutletSwitchControl,1.3.6.1.4.1.21239.5.2.3.5.1.6,read-write,INTEGER,
pduOutletSwitchTimeToAction,1.3.6.1.4.1.21239.5.2.3.5.1.7,read-only,Integer32(0..600),
pduOutletSwitchOnDelay,1.3.6.1.4.1.21239.5.2.3.5.1.8,read-write,Integer32(0..600),
pduOutletSwitchOffDelay,1.3.6.1.4.1.21239.5.2.3.5.1.9,read-write,Integer32(0..600),
pduOutletSwitchRebootDelay,1.3.6.1.4.1.21239.5.2.3.5.1.10,read-write,Integer32(0..600),
pduOutletSwitchRebootHoldDelay,1.3.6.1.4.1.21239.5.2.3.5.1.11,read-write,Integer32(0..600),
pduOutletSwitchPoaAction,1.3.6.1.4.1.21239.5.2.3.5.1.12,read-write,INTEGER,
pduOutletSwitchPoaDelay,1.3.6.1.4.1.21239.5.2.3.5.1.13,read-write,Integer32(0..600),
,,,,
Metering data for outlets that support this feature,,,,
pduOutletMeterTable,1.3.6.1.4.1.21239.5.2.3.6,no-access,other,
PduOutletMeterEntry,1.3.6.1.4.1.21239.5.2.3.6.1,no-access,other,
pduOutletMeterIndex,1.3.6.1.4.1.21239.5.2.3.6.1.1,no-access,Integer32(1..100),
pduOutletMeterName,1.3.6.1.4.1.21239.5.2.3.6.1.2,read-only,SnmpAdminString(SIZE (1..25)),
pduOutletMeterLabel,1.3.6.1.4.1.21239.5.2.3.6.1.3,read-write,SnmpAdminString(SIZE (0..25)),
pduOutletMeterVoltage,1.3.6.1.4.1.21239.5.2.3.6.1.4,read-only,Gauge32(0..3100),decivolts (rms)
pduOutletMeterVoltageMax,1.3.6.1.4.1.21239.5.2.3.6.1.5,read-only,Gauge32(0..3100),decivolts (rms)
pduOutletMeterVoltageMin,1.3.6.1.4.1.21239.5.2.3.6.1.6,read-only,Gauge32(0..3100),decivolts (rms)
pduOutletMeterVoltagePeak,1.3.6.1.4.1.21239.5.2.3.6.1.7,read-only,Gauge32(0..4400),decivolts
pduOutletMeterCurrent,1.3.6.1.4.1.21239.5.2.3.6.1.8,read-only,Gauge32(0..9900),centiamps (rms)
pduOutletMeterCurrentMax,1.3.6.1.4.1.21239.5.2.3.6.1.9,read-only,Gauge32(0..9900),centiamps (rms)
pduOutletMeterCurrentMin,1.3.6.1.4.1.21239.5.2.3.6.1.10,read-only,Gauge32(0..9900),centiamps (rms)
pduOutletMeterCurrentPeak,1.3.6.1.4.1.21239.5.2.3.6.1.11,read-only,Gauge32(0..15000),centiamps
pduOutletMeterRealPower,1.3.6.1.4.1.21239.5.2.3.6.1.12,read-only,Gauge32(0..9999),watts
pduOutletMeterApparentPower,1.3.6.1.4.1.21239.5.2.3.6.1.13,read-only,Gauge32(0..9999),volt-amps
pduOutletMeterPowerFactor,1.3.6.1.4.1.21239.5.2.3.6.1.14,read-only,Gauge32(0..100),%
pduOutletMeterEnergy,1.3.6.1.4.1.21239.5.2.3.6.1.15,read-only,Gauge32(0..9999000),watt-hours
pduOutletMeterReset,1.3.6.1.4.1.21239.5.2.3.6.1.16,read-write,INTEGER,
,,,,
Remote Temperature (RT) sensor,,,,
tempSensorTable,1.3.6.1.4.1.21239.5.2.4,no-access,other,
TempSensorEntry,1.3.6.1.4.1.21239.5.2.4.1,no-access,other,
tempSensorIndex,1.3.6.1.4.1.21239.5.2.4.1.1,no-access,Integer32(1..100),
tempSensorSerial,1.3.6.1.4.1.21239.5.2.4.1.2,read-only,DisplayString,
tempSensorLabel,1.3.6.1.4.1.21239.5.2.4.1.3,read-write,SnmpAdminString(SIZE (0..25)),
tempSensorAvail,1.3.6.1.4.1.21239.5.2.4.1.4,read-only,Gauge32,
tempSensorTemp,1.3.6.1.4.1.21239.5.2.4.1.5,read-only,Integer32(-400..2540),decidegrees
,,,,
Remote Airflow, Humidity, Temperature and Dewpoint (AFHT3) Sensor ,,,,
airFlowSensorTable,1.3.6.1.4.1.21239.5.2.5,no-access,other,
AirFlowSensorEntry,1.3.6.1.4.1.21239.5.2.5.1,no-access,other,
airFlowSensorIndex,1.3.6.1.4.1.21239.5.2.5.1.1,no-access,Integer32(1..100),
airFlowSensorSerial,1.3.6.1.4.1.21239.5.2.5.1.2,read-only,DisplayString,
airFlowSensorLabel,1.3.6.1.4.1.21239.5.2.5.1.3,read-write,SnmpAdminString(SIZE (0..25)),
airFlowSensorAvail,1.3.6.1.4.1.21239.5.2.5.1.4,read-only,Gauge32,
airFlowSensorTemp,1.3.6.1.4.1.21239.5.2.5.1.5,read-only,Integer32(-400..2540),decidegrees
airFlowSensorFlow,1.3.6.1.4.1.21239.5.2.5.1.6,read-only,Integer32(0..100),
airFlowSensorHumidity,1.3.6.1.4.1.21239.5.2.5.1.7,read-only,Integer32(0..100),%
airFlowSensorDewPoint,1.3.6.1.4.1.21239.5.2.5.1.8,read-only,Integer32(-400..2540),decidegrees
,,,,
Remote Temperature x 3, Humidity and Dewpoint Sensor,,,,
t3hdSensorTable,1.3.6.1.4.1.21239.5.2.8,no-access,other,
T3hdSensorEntry,1.3.6.1.4.1.21239.5.2.8.1,no-access,other,
t3hdSensorIndex,1.3.6.1.4.1.21239.5.2.8.1.1,no-access,Integer32(1..100),
t3hdSensorSerial,1.3.6.1.4.1.21239.5.2.8.1.2,read-only,DisplayString,
t3hdSensorLabel,1.3.6.1.4.1.21239.5.2.8.1.3,read-write,SnmpAdminString(SIZE (0..25)),
t3hdSensorAvail,1.3.6.1.4.1.21239.5.2.8.1.4,read-only,Gauge32,
t3hdSensorIntLabel,1.3.6.1.4.1.21239.5.2.8.1.5,read-write,SnmpAdminString(SIZE (0..25)),
t3hdSensorIntTemp,1.3.6.1.4.1.21239.5.2.8.1.6,read-only,Integer32(-400..2540),decidegrees
t3hdSensorIntHumidity,1.3.6.1.4.1.21239.5.2.8.1.7,read-only,Integer32(0..100),%
t3hdSensorIntDewPoint,1.3.6.1.4.1.21239.5.2.8.1.8,read-only,Integer32(-400..2540),decidegrees
t3hdSensorExtAAvail,1.3.6.1.4.1.21239.5.2.8.1.9,read-only,Gauge32,
t3hdSensorExtALabel,1.3.6.1.4.1.21239.5.2.8.1.10,read-write,SnmpAdminString(SIZE (0..25)),
t3hdSensorExtATemp,1.3.6.1.4.1.21239.5.2.8.1.11,read-only,Integer32(-400..2540),decidegrees
t3hdSensorExtBAvail,1.3.6.1.4.1.21239.5.2.8.1.12,read-only,Gauge32,
t3hdSensorExtBLabel,1.3.6.1.4.1.21239.5.2.8.1.13,read-write,SnmpAdminString(SIZE (0..25)),
t3hdSensorExtBTemp,1.3.6.1.4.1.21239.5.2.8.1.14,read-only,Integer32(-400..2540),decidegrees
,,,,
Remote Temperature, Humidity, and Dewpoint (THD) Sensor,,,,
thdSensorTable,1.3.6.1.4.1.21239.5.2.9,no-access,other,
ThdSensorEntry,1.3.6.1.4.1.21239.5.2.9.1,no-access,other,
thdSensorIndex,1.3.6.1.4.1.21239.5.2.9.1.1,no-access,Integer32(1..100),
thdSensorSerial,1.3.6.1.4.1.21239.5.2.9.1.2,read-only,DisplayString,
thdSensorLabel,1.3.6.1.4.1.21239.5.2.9.1.3,read-write,SnmpAdminString(SIZE (0..25)),
thdSensorAvail,1.3.6.1.4.1.21239.5.2.9.1.4,read-only,Gauge32,
thdSensorTemp,1.3.6.1.4.1.21239.5.2.9.1.5,read-only,Integer32(-400..2540),decidegrees
thdSensorHumidity,1.3.6.1.4.1.21239.5.2.9.1.6,read-only,Integer32(0..100),%
thdSensorDewPoint,1.3.6.1.4.1.21239.5.2.9.1.7,read-only,Integer32(-400..2540),decidegrees
,,,,
Analog measurement (A2D) sensor (voltage, current, or dry-contact),,,,
a2dSensorTable,1.3.6.1.4.1.21239.5.2.11,no-access,other,
A2dSensorEntry,1.3.6.1.4.1.21239.5.2.11.1,no-access,other,
a2dSensorIndex,1.3.6.1.4.1.21239.5.2.11.1.1,no-access,Integer32(1..100),
a2dSensorSerial,1.3.6.1.4.1.21239.5.2.11.1.2,read-only,DisplayString,
a2dSensorLabel,1.3.6.1.4.1.21239.5.2.11.1.3,read-write,SnmpAdminString(SIZE (0..25)),
a2dSensorAvail,1.3.6.1.4.1.21239.5.2.11.1.4,read-only,Gauge32,
a2dSensorValue,1.3.6.1.4.1.21239.5.2.11.1.5,read-only,Integer32(-1000000..1000000),
a2dSensorDisplayValue,1.3.6.1.4.1.21239.5.2.11.1.6,read-only,SnmpAdminString(SIZE (0..25)),
a2dSensorMode,1.3.6.1.4.1.21239.5.2.11.1.7,read-write,INTEGER,
a2dSensorUnits,1.3.6.1.4.1.21239.5.2.11.1.8,read-write,SnmpAdminString(SIZE (0..7)),
a2dSensorMin,1.3.6.1.4.1.21239.5.2.11.1.9,read-write,Integer32(-1000000..1000000),
a2dSensorMax,1.3.6.1.4.1.21239.5.2.11.1.10,read-write,Integer32(-1000000..1000000),
a2dSensorLowLabel,1.3.6.1.4.1.21239.5.2.11.1.11,read-write,SnmpAdminString(SIZE (0..25)),
a2dSensorHighLabel,1.3.6.1.4.1.21239.5.2.11.1.12,read-write,SnmpAdminString(SIZE (0..25)),
a2dSensorAnalogLabel,1.3.6.1.4.1.21239.5.2.11.1.13,read-write,SnmpAdminString(SIZE (0..25)),
,,,,
Trap payload only OIDs,,,,
trapSeverity,1.3.6.1.4.1.21239.5.2.32767.1.1,trap-only,INTEGER,
trapThreshType,1.3.6.1.4.1.21239.5.2.32767.1.2,trap-only,INTEGER,
,,,,
,,,,
Trap Name, Enterprise OID, General Trap Number, Specific Trap Number,
,,,,
Trap Information,,,,
,,,,
internalTestNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10101,
,,,,
pduMainAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10305,
pduMainAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20305,
pduTotalRealPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10309,
pduTotalRealPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20309,
pduTotalApparentPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10310,
pduTotalApparentPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20310,
pduTotalPowerFactorNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10311,
pduTotalPowerFactorCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20311,
pduTotalEnergyNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10312,
pduTotalEnergyCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20312,
,,,,
pduPhaseVoltageNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10324,
pduPhaseVoltageCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20324,
pduPhaseVoltageMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10325,
pduPhaseVoltageMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20325,
pduPhaseVoltageMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10326,
pduPhaseVoltageMinCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20326,
pduPhaseVoltagePeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10327,
pduPhaseVoltagePeakCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20327,
pduPhaseCurrentNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10328,
pduPhaseCurrentCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20328,
pduPhaseCurrentMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10329,
pduPhaseCurrentMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20329,
pduPhaseCurrentMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10330,
pduPhaseCurrentMinCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20330,
pduPhaseCurrentPeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10331,
pduPhaseCurrentPeakCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20331,
pduPhaseRealPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10332,
pduPhaseRealPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20332,
pduPhaseApparentPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10333,
pduPhaseApparentPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20333,
pduPhasePowerFactorNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10334,
pduPhasePowerFactorCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20334,
pduPhaseEnergyNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10335,
pduPhaseEnergyCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20335,
,,,,
pduBreakerCurrentNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10354,
pduBreakerCurrentCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20354,
pduBreakerCurrentMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10355,
pduBreakerCurrentMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20355,
pduBreakerCurrentMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10356,
pduBreakerCurrentMinCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20356,
pduBreakerCurrentPeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10357,
pduBreakerCurrentPeakCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20357,
pduBreakerVoltageNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10358,
pduBreakerVoltageCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20358,
pduBreakerVoltageMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10359,
pduBreakerVoltageMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20359,
pduBreakerVoltageMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10360,
pduBreakerVoltageMinCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20360,
pduBreakerVoltagePeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10361,
pduBreakerVoltagePeakCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20361,
pduBreakerRealPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10362,
pduBreakerRealPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20362,
pduBreakerApparentPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10363,
pduBreakerApparentPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20363,
pduBreakerPowerFactorNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10364,
pduBreakerPowerFactorCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20364,
pduBreakerEnergyNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10365,
pduBreakerEnergyCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20365,
,,,,
pduLineCurrentNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10374,
pduLineCurrentCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20374,
pduLineCurrentMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10375,
pduLineCurrentMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20375,
pduLineCurrentMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10376,
pduLineCurrentMinCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20376,
pduLineCurrentPeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10377,
pduLineCurrentPeakCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20377,
,,,,
pduOutletMeterVoltageNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10385,
pduOutletMeterVoltageCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20385,
pduOutletMeterVoltageMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10386,
pduOutletMeterVoltageMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20386,
pduOutletMeterVoltageMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10387,
pduOutletMeterVoltageMinCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20387,
pduOutletMeterVoltagePeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10388,
pduOutletMeterVoltagePeakCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20388,
pduOutletMeterCurrentNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10389,
pduOutletMeterCurrentCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20389,
pduOutletMeterCurrentMaxNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10390,
pduOutletMeterCurrentMaxCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20390,
pduOutletMeterCurrentMinNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10391,
pduOutletMeterCurrentMinCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20391,
pduOutletMeterCurrentPeakNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10392,
pduOutletMeterCurrentPeakCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20392,
pduOutletMeterRealPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10393,
pduOutletMeterRealPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20393,
pduOutletMeterApparentPowerNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10394,
pduOutletMeterApparentPowerCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20394,
pduOutletMeterPowerFactorNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10395,
pduOutletMeterPowerFactorCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20395,
pduOutletMeterEnergyNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10396,
pduOutletMeterEnergyCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20396,
,,,,
tempSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10404,
tempSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20404,
tempSensorTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10405,
tempSensorTempCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20405,
,,,,
airFlowSensorAvailNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10504,
airFlowSensorAvailCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20504,
airFlowSensorTempNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10505,
airFlowSensorTempCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20505,
airFlowSensorFlowNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10506,
airFlowSensorFlowCLEAR,1.3.6.1.4.1.21239.5.2.32767,6,20506,
airFlowSensorHumidityNOTIFY,1.3.6.1.4.1.21239.5.2.32767,6,10507,
